"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4855342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513026
"http://webisa.webdatacommons.org/prov/4855342","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4855342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4855342","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291437120"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335236329"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122564199"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335113839"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334990977"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335002918"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335335106"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122836382"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4855342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
