"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195231111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195231111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382512
"http://webisa.webdatacommons.org/prov/195231111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195231111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195231111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195231111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117892393"
"http://webisa.webdatacommons.org/prov/195231111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214084779"
"http://webisa.webdatacommons.org/prov/195231111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392208666"
"http://webisa.webdatacommons.org/prov/195231111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195231111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195231111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
