"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382514402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382514402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230703
"http://webisa.webdatacommons.org/prov/382514402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382514402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382514402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382514402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168979108"
"http://webisa.webdatacommons.org/prov/382514402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363573336"
"http://webisa.webdatacommons.org/prov/382514402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235428475"
"http://webisa.webdatacommons.org/prov/382514402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173287066"
"http://webisa.webdatacommons.org/prov/382514402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382514402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382514402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
