"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17744960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17744960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744497
"http://webisa.webdatacommons.org/prov/17744960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17744960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17744960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17744960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13312310"
"http://webisa.webdatacommons.org/prov/17744960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316845691"
"http://webisa.webdatacommons.org/prov/17744960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210301108"
"http://webisa.webdatacommons.org/prov/17744960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277630765"
"http://webisa.webdatacommons.org/prov/17744960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17744960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
