"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37866890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281294
"http://webisa.webdatacommons.org/prov/37866890","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/37866890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37866890","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391232438"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346735505"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382006458"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80049827"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19510744"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130411195"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58178596"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66666628"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58973681"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201653626"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430626271"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278975853"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320074228"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37866890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
