"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222004893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222004893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11066
"http://webisa.webdatacommons.org/prov/222004893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222004893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222004893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222004893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342706674"
"http://webisa.webdatacommons.org/prov/222004893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220711693"
"http://webisa.webdatacommons.org/prov/222004893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365925263"
"http://webisa.webdatacommons.org/prov/222004893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299433197"
"http://webisa.webdatacommons.org/prov/222004893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222004893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222004893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222004893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
