"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281441635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196615
"http://webisa.webdatacommons.org/prov/281441635","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/281441635","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/281441635","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8599362"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290428447"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383249016"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20923842"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233598575"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33995830"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205814580"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67764808"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426583604"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273392849"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325089620"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65722297"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220099114"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211964637"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60263775"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193092996"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309226406"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281441635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
