"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85144694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391777
"http://webisa.webdatacommons.org/prov/85144694","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/85144694","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/85144694","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285035408"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362801211"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411441396"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342323484"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243572963"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207442875"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407446868"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4586165"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355879442"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188388751"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75259802"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375701296"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236606511"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314558889"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245555747"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247248816"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377960064"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219377594"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440884591"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183571073"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228675774"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228705270"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362467794"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85144694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
