"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499284557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996682
"http://webisa.webdatacommons.org/prov/499284557","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/499284557","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/499284557","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120694005"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298244786"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22084439"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224332952"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436975217"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169841764"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389425566"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14533658"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413307824"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63721149"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269759735"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299449415"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330159214"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90586126"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455589215"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290568420"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347874155"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12228758"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442470099"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93567114"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71098296"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499284557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
