"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62018075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593284
"http://webisa.webdatacommons.org/prov/62018075","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/62018075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62018075","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211545306"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137666340"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177635568"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14573142"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204388201"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397786626"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265122501"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219563432"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339810513"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293210046"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93304636"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271218064"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454965500"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62018075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
