"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404833460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403958
"http://webisa.webdatacommons.org/prov/404833460","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/404833460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404833460","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186010238"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169202508"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169208857"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419006850"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386719029"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168920306"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169033724"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169076137"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169088091"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450200188"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404833460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
