"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430250751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654029
"http://webisa.webdatacommons.org/prov/430250751","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/430250751","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430250751","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274530657"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66874666"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441537880"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43261319"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361624905"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68066588"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399964920"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418734230"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/430250751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
