"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399477079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399477079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221843
"http://webisa.webdatacommons.org/prov/399477079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399477079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399477079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399477079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13610099"
"http://webisa.webdatacommons.org/prov/399477079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194729402"
"http://webisa.webdatacommons.org/prov/399477079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395573361"
"http://webisa.webdatacommons.org/prov/399477079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242369795"
"http://webisa.webdatacommons.org/prov/399477079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382212121"
"http://webisa.webdatacommons.org/prov/399477079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/399477079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
