"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80606582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80606582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226405
"http://webisa.webdatacommons.org/prov/80606582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80606582","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80606582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80606582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432945143"
"http://webisa.webdatacommons.org/prov/80606582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446678531"
"http://webisa.webdatacommons.org/prov/80606582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238524749"
"http://webisa.webdatacommons.org/prov/80606582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243565385"
"http://webisa.webdatacommons.org/prov/80606582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37417885"
"http://webisa.webdatacommons.org/prov/80606582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80606582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80606582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80606582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80606582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
