"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443365322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31718
"http://webisa.webdatacommons.org/prov/443365322","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/443365322","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/443365322","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404511935"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200185703"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333929969"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407330759"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74008031"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131073311"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51910537"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189116325"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184621923"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416497204"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50752951"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156150300"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117224445"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423995039"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373477035"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99412711"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257133592"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192616482"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242132516"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323277199"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
