"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314003635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143037
"http://webisa.webdatacommons.org/prov/314003635","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/314003635","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/314003635","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79752247"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409503528"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224665922"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236050542"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181472917"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181543816"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172055819"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149657353"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383372712"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140097295"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227984840"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65160429"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116478394"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116481719"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116545383"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89499346"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170155249"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79979711"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116366672"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116440772"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87784571"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70114608"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401438130"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355851269"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285169740"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132233596"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314003635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
