"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488830383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488830383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507403
"http://webisa.webdatacommons.org/prov/488830383","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488830383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488830383","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488830383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274115681"
"http://webisa.webdatacommons.org/prov/488830383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125141693"
"http://webisa.webdatacommons.org/prov/488830383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78597673"
"http://webisa.webdatacommons.org/prov/488830383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38453124"
"http://webisa.webdatacommons.org/prov/488830383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125257471"
"http://webisa.webdatacommons.org/prov/488830383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488830383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488830383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
