"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54139182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54139182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2006
"http://webisa.webdatacommons.org/prov/54139182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54139182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54139182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54139182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157433998"
"http://webisa.webdatacommons.org/prov/54139182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123016288"
"http://webisa.webdatacommons.org/prov/54139182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262373049"
"http://webisa.webdatacommons.org/prov/54139182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26034665"
"http://webisa.webdatacommons.org/prov/54139182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54139182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54139182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
