"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327816448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327816448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163356
"http://webisa.webdatacommons.org/prov/327816448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327816448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327816448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327816448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285118906"
"http://webisa.webdatacommons.org/prov/327816448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452244268"
"http://webisa.webdatacommons.org/prov/327816448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62231488"
"http://webisa.webdatacommons.org/prov/327816448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334665396"
"http://webisa.webdatacommons.org/prov/327816448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/327816448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
