"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433031961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239471
"http://webisa.webdatacommons.org/prov/433031961","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433031961","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433031961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404922573"
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251629485"
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239878675"
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60873890"
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251782753"
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122869430"
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433031961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
