"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425325514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425325514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214188
"http://webisa.webdatacommons.org/prov/425325514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425325514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425325514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425325514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87241167"
"http://webisa.webdatacommons.org/prov/425325514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442905638"
"http://webisa.webdatacommons.org/prov/425325514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419231777"
"http://webisa.webdatacommons.org/prov/425325514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425325514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425325514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
