"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260122434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299492
"http://webisa.webdatacommons.org/prov/260122434","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/260122434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260122434","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39191015"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45778189"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388840307"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216165549"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442838972"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177357158"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431102516"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142490289"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3319430"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431131151"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77687688"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431015870"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421604162"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419393711"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255981211"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19090943"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85115838"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64549748"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34231638"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137608272"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254629114"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403793948"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163115550"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288565399"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52236120"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330590289"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316221497"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254896310"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318748906"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291078942"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91646131"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2617060"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332562902"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270680412"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46883965"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454831373"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87604939"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83114235"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143985655"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439185204"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387878319"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388852017"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248960865"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157762768"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183051898"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260122434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
