"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440545470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.914356
"http://webisa.webdatacommons.org/prov/440545470","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/440545470","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440545470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177646810"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314965544"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405306458"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274967175"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21963380"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323883054"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182898031"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368527379"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345795594"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162974860"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40552491"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447781678"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440545470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
