"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184630335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184630335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276307
"http://webisa.webdatacommons.org/prov/184630335","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184630335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184630335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184630335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451085313"
"http://webisa.webdatacommons.org/prov/184630335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22878325"
"http://webisa.webdatacommons.org/prov/184630335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286272106"
"http://webisa.webdatacommons.org/prov/184630335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220188189"
"http://webisa.webdatacommons.org/prov/184630335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22713550"
"http://webisa.webdatacommons.org/prov/184630335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184630335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
