"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122713764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122713764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365083
"http://webisa.webdatacommons.org/prov/122713764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122713764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122713764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122713764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85626057"
"http://webisa.webdatacommons.org/prov/122713764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225003548"
"http://webisa.webdatacommons.org/prov/122713764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446529511"
"http://webisa.webdatacommons.org/prov/122713764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98919189"
"http://webisa.webdatacommons.org/prov/122713764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122713764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122713764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122713764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
