"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26945643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26945643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229515
"http://webisa.webdatacommons.org/prov/26945643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26945643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26945643","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26945643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452286909"
"http://webisa.webdatacommons.org/prov/26945643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42170809"
"http://webisa.webdatacommons.org/prov/26945643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456048591"
"http://webisa.webdatacommons.org/prov/26945643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137522708"
"http://webisa.webdatacommons.org/prov/26945643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432858942"
"http://webisa.webdatacommons.org/prov/26945643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26945643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
