"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312645875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312645875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250214
"http://webisa.webdatacommons.org/prov/312645875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312645875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312645875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312645875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239476651"
"http://webisa.webdatacommons.org/prov/312645875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109753006"
"http://webisa.webdatacommons.org/prov/312645875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332018525"
"http://webisa.webdatacommons.org/prov/312645875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227295943"
"http://webisa.webdatacommons.org/prov/312645875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312645875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312645875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312645875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
