"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331909817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331909817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186862
"http://webisa.webdatacommons.org/prov/331909817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331909817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331909817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331909817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26193576"
"http://webisa.webdatacommons.org/prov/331909817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166760709"
"http://webisa.webdatacommons.org/prov/331909817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231037051"
"http://webisa.webdatacommons.org/prov/331909817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331909817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
