"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170895131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108611
"http://webisa.webdatacommons.org/prov/170895131","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170895131","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170895131","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338966789"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246165887"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124325122"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447062753"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218568554"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34385856"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454473758"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405648746"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170895131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
