"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175069719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175069719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15698
"http://webisa.webdatacommons.org/prov/175069719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175069719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175069719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175069719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120433656"
"http://webisa.webdatacommons.org/prov/175069719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432247751"
"http://webisa.webdatacommons.org/prov/175069719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206730234"
"http://webisa.webdatacommons.org/prov/175069719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/175069719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175069719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
