"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499941046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57158
"http://webisa.webdatacommons.org/prov/499941046","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/499941046","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/499941046","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308159803"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30237719"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198842864"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100064189"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438205802"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287641739"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404781201"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399203510"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279900782"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423813766"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404879544"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220038421"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128988769"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181081597"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448358958"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274808110"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418608179"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354226381"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363119257"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448405037"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374057429"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363998313"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301943953"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431672289"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359262637"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336407590"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393288884"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231274152"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88820027"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128548771"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332268074"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359107706"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189675750"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359108038"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221980641"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456545428"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427586858"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156406416"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189123098"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269680007"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335722882"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176464745"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192409391"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64762683"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410842276"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312571430"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33958930"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316849847"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238373116"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401218003"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85377245"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377225047"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155941587"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8703810"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151478632"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21197655"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238025092"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178804454"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406211417"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330401601"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324490278"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370155822"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247130098"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217866036"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365431999"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26869073"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86652569"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406204900"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162268077"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19118340"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311809649"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280791966"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299412750"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144985842"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204043953"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292016243"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212869061"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280531231"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354798023"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39872831"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125853715"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66594552"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320377605"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66594553"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66594554"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343452777"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275447231"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133689775"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150859270"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207794227"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298518375"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103357481"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390568441"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420922873"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432868995"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220156706"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69127948"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390793931"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214117935"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32589048"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260788215"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302307498"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207649284"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86537606"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115843237"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499941046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
