"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294678087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294678087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230938
"http://webisa.webdatacommons.org/prov/294678087","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294678087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294678087","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294678087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406979530"
"http://webisa.webdatacommons.org/prov/294678087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110249440"
"http://webisa.webdatacommons.org/prov/294678087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15423935"
"http://webisa.webdatacommons.org/prov/294678087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15502088"
"http://webisa.webdatacommons.org/prov/294678087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277010508"
"http://webisa.webdatacommons.org/prov/294678087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289036931"
"http://webisa.webdatacommons.org/prov/294678087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311609364"
"http://webisa.webdatacommons.org/prov/294678087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294678087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
