"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504182452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504182452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194046
"http://webisa.webdatacommons.org/prov/504182452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504182452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504182452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504182452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290588034"
"http://webisa.webdatacommons.org/prov/504182452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335183443"
"http://webisa.webdatacommons.org/prov/504182452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140224541"
"http://webisa.webdatacommons.org/prov/504182452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5413861"
"http://webisa.webdatacommons.org/prov/504182452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504182452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504182452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/504182452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
