"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496650830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855687
"http://webisa.webdatacommons.org/prov/496650830","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/496650830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496650830","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312797992"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296253264"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338814071"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356640319"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280744158"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28577908"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330159562"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119236986"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193318091"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426221936"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218123152"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40169409"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254764680"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/496650830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
