"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425975715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425975715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286796
"http://webisa.webdatacommons.org/prov/425975715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425975715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425975715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425975715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193450579"
"http://webisa.webdatacommons.org/prov/425975715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267517105"
"http://webisa.webdatacommons.org/prov/425975715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192657234"
"http://webisa.webdatacommons.org/prov/425975715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193287524"
"http://webisa.webdatacommons.org/prov/425975715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425975715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
