"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125542422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125542422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135159
"http://webisa.webdatacommons.org/prov/125542422","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125542422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125542422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125542422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434814311"
"http://webisa.webdatacommons.org/prov/125542422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16310735"
"http://webisa.webdatacommons.org/prov/125542422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114951379"
"http://webisa.webdatacommons.org/prov/125542422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436291033"
"http://webisa.webdatacommons.org/prov/125542422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361433659"
"http://webisa.webdatacommons.org/prov/125542422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125542422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125542422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
