"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365837919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365837919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366863
"http://webisa.webdatacommons.org/prov/365837919","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365837919","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365837919","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365837919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72535568"
"http://webisa.webdatacommons.org/prov/365837919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281538084"
"http://webisa.webdatacommons.org/prov/365837919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54933064"
"http://webisa.webdatacommons.org/prov/365837919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394051003"
"http://webisa.webdatacommons.org/prov/365837919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382404635"
"http://webisa.webdatacommons.org/prov/365837919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365837919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365837919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/365837919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365837919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
