"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280513701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303192
"http://webisa.webdatacommons.org/prov/280513701","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/280513701","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/280513701","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85211730"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319373915"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232105229"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236970774"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316346987"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320745810"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93616513"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240797193"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445491196"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280513701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
