"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488940352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113266
"http://webisa.webdatacommons.org/prov/488940352","http://webisa.webdatacommons.org/ontology#hasFrequency",256
"http://webisa.webdatacommons.org/prov/488940352","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/488940352","http://webisa.webdatacommons.org/ontology#hasPldSpread",153
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273352898"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317749966"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174518853"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273154329"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255666952"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454043724"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416904437"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228385959"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416690980"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255484126"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232398083"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130519563"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306153124"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107032741"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84614544"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61030482"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21589559"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218305621"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255321615"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218222337"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131293797"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201345330"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227484208"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153824079"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218153471"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103992261"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291981056"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179245204"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138540467"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153799262"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128011813"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435238484"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247764644"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315693850"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287762388"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173420904"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153745720"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211527518"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408525316"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105694003"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292967317"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292970265"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219277764"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432379587"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211456671"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402237779"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391735956"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42221958"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432288895"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326263210"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177274868"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81859605"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309376627"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211342926"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211349545"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343049919"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184082607"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85676427"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326037238"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25394947"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12595645"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211011044"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20996352"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168835685"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25381818"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121143602"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414534973"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288835412"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162890640"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450067003"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414262889"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176682159"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321851137"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449832454"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12561461"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89284876"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414067323"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161764531"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379066073"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245377013"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80436742"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246989282"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365195145"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102431217"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420904469"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32123944"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306111478"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27961422"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27964066"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418137599"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244953000"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24681138"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420644318"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381437130"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321063914"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305984489"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46190668"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26795681"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324402461"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230864116"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24779248"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113983624"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34693372"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165265298"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324221414"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27935707"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27921948"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346918280"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192970872"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158999618"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88364244"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444817687"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244441063"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237024500"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98005170"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237080301"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373462746"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400519838"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101129596"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125497267"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38693556"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276575095"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363413596"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285472742"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230176273"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51416680"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406209041"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76734986"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379743898"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190237428"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112425645"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303260306"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293133340"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190253154"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39846418"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97660421"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90881936"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345998762"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323305324"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253127680"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5035574"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36889488"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378656864"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224280058"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214608735"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372541003"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81988787"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97037202"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188496486"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111992329"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3785660"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189594492"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243035750"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111781091"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340153882"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362699587"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301993063"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275427469"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58503123"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226890752"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20902192"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300850169"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364535045"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39772013"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86191033"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346634317"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165850495"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345419260"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339921865"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79942105"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268580330"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111289320"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318557890"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157421889"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324111090"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49040117"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377972457"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131924117"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53039428"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181583849"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228031751"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410951682"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31801570"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212772958"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396708976"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299484884"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377426191"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241544557"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396610161"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83533804"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221333564"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29940759"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396491208"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369322489"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126987916"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329910198"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207391179"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300860866"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412501003"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404834519"
"http://webisa.webdatacommons.org/prov/488940352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377070821"
