"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470474029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470474029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729134
"http://webisa.webdatacommons.org/prov/470474029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470474029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470474029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470474029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301328226"
"http://webisa.webdatacommons.org/prov/470474029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357436150"
"http://webisa.webdatacommons.org/prov/470474029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454588606"
"http://webisa.webdatacommons.org/prov/470474029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177216767"
"http://webisa.webdatacommons.org/prov/470474029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470474029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
