"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353701473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100489
"http://webisa.webdatacommons.org/prov/353701473","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/353701473","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353701473","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23865598"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288220835"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39952667"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251837820"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306771762"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257262794"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73177410"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273680411"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1716959"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19136341"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60826745"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140805987"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140484056"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151493670"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391754654"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42273456"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30408749"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445317009"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353701473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
