"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482365239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482365239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213886
"http://webisa.webdatacommons.org/prov/482365239","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482365239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482365239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482365239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351183512"
"http://webisa.webdatacommons.org/prov/482365239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112839745"
"http://webisa.webdatacommons.org/prov/482365239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122273014"
"http://webisa.webdatacommons.org/prov/482365239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14876717"
"http://webisa.webdatacommons.org/prov/482365239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/482365239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
