"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247346365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16681
"http://webisa.webdatacommons.org/prov/247346365","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/247346365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247346365","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317245978"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158636899"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43680730"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242661645"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423691848"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355988140"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102705803"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332736109"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76094119"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386250437"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14921941"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107664277"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177546792"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433372962"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108860684"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156619292"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366996965"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209593942"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379036086"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428261428"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247346365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
