"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279985382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348473
"http://webisa.webdatacommons.org/prov/279985382","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/279985382","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/279985382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292911899"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262160352"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218295747"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8100166"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363044395"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233459037"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63788347"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233135865"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63448124"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157909614"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296205338"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419633655"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279985382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
