"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479676795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601808
"http://webisa.webdatacommons.org/prov/479676795","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/479676795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479676795","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317694426"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267228327"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60077035"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35674795"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243542689"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116853385"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224895565"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56776676"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216128639"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389511659"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394482362"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389516161"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479676795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
