"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243765177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301219
"http://webisa.webdatacommons.org/prov/243765177","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/243765177","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/243765177","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175587731"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155329266"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187535666"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137121068"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346551628"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148418550"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71228070"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276511235"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429970392"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171566037"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425447544"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248507779"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440814383"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384283463"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451412007"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278376125"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413625717"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32378267"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416984765"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399231079"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98069925"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319551192"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427800898"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60538608"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339703631"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361110809"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128232727"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113548577"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/243765177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
