"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122437050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225177
"http://webisa.webdatacommons.org/prov/122437050","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/122437050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122437050","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182246439"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342296709"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182271133"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182139370"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400382080"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182399211"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182433970"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182434854"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182068614"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182084474"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182366218"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211630842"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182375146"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182204554"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400786617"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342221944"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400790374"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182231056"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400477900"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122437050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
