"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106953000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106953000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204771
"http://webisa.webdatacommons.org/prov/106953000","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106953000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106953000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106953000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42266362"
"http://webisa.webdatacommons.org/prov/106953000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36412951"
"http://webisa.webdatacommons.org/prov/106953000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22264920"
"http://webisa.webdatacommons.org/prov/106953000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106953000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106953000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
