"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360412520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360412520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740006
"http://webisa.webdatacommons.org/prov/360412520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360412520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360412520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360412520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28388962"
"http://webisa.webdatacommons.org/prov/360412520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240456044"
"http://webisa.webdatacommons.org/prov/360412520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39513864"
"http://webisa.webdatacommons.org/prov/360412520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360412520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
