"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377533579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724974
"http://webisa.webdatacommons.org/prov/377533579","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377533579","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/377533579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203779296"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81771693"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340423319"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340439816"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81861083"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264342689"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428590259"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377533579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
