"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336539636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587584
"http://webisa.webdatacommons.org/prov/336539636","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/336539636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336539636","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106245631"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154778946"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159017589"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332003258"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345987844"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246708232"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159737135"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346004356"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346007103"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346011338"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321798416"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284564850"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284610849"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129381220"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56005661"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420929519"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337958025"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205829807"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331551799"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111593487"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424297809"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430986695"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115471235"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430986696"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130769671"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146631554"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442814393"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432580023"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359835455"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336539636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
