"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196192034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196192034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156039
"http://webisa.webdatacommons.org/prov/196192034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196192034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196192034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196192034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384394008"
"http://webisa.webdatacommons.org/prov/196192034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314113270"
"http://webisa.webdatacommons.org/prov/196192034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253620769"
"http://webisa.webdatacommons.org/prov/196192034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196192034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
