"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96960541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96960541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145736
"http://webisa.webdatacommons.org/prov/96960541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96960541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96960541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96960541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419282120"
"http://webisa.webdatacommons.org/prov/96960541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263678137"
"http://webisa.webdatacommons.org/prov/96960541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245150428"
"http://webisa.webdatacommons.org/prov/96960541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96960541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
