"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420300882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420300882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249301
"http://webisa.webdatacommons.org/prov/420300882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420300882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420300882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420300882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53835072"
"http://webisa.webdatacommons.org/prov/420300882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163222992"
"http://webisa.webdatacommons.org/prov/420300882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163155556"
"http://webisa.webdatacommons.org/prov/420300882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/420300882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
