"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387964658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387964658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813969
"http://webisa.webdatacommons.org/prov/387964658","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387964658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387964658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387964658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7227318"
"http://webisa.webdatacommons.org/prov/387964658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246313133"
"http://webisa.webdatacommons.org/prov/387964658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444486350"
"http://webisa.webdatacommons.org/prov/387964658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281442794"
"http://webisa.webdatacommons.org/prov/387964658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17555497"
"http://webisa.webdatacommons.org/prov/387964658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202570750"
"http://webisa.webdatacommons.org/prov/387964658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298962084"
"http://webisa.webdatacommons.org/prov/387964658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/387964658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
