"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319530689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319530689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412478
"http://webisa.webdatacommons.org/prov/319530689","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319530689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319530689","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319530689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109356210"
"http://webisa.webdatacommons.org/prov/319530689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82870518"
"http://webisa.webdatacommons.org/prov/319530689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404074290"
"http://webisa.webdatacommons.org/prov/319530689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416802858"
"http://webisa.webdatacommons.org/prov/319530689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190049377"
"http://webisa.webdatacommons.org/prov/319530689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/319530689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/319530689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/319530689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
