"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232036165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709257
"http://webisa.webdatacommons.org/prov/232036165","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/232036165","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232036165","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28367603"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442230571"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227356459"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387680075"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260611819"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274056574"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237484017"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133245317"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316578227"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54058090"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48318436"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232036165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
