"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389083685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389083685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140854
"http://webisa.webdatacommons.org/prov/389083685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389083685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389083685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389083685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84829906"
"http://webisa.webdatacommons.org/prov/389083685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96351281"
"http://webisa.webdatacommons.org/prov/389083685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96192771"
"http://webisa.webdatacommons.org/prov/389083685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389083685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
