"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204152987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204152987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277269
"http://webisa.webdatacommons.org/prov/204152987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204152987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204152987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204152987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328148718"
"http://webisa.webdatacommons.org/prov/204152987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426044526"
"http://webisa.webdatacommons.org/prov/204152987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208773126"
"http://webisa.webdatacommons.org/prov/204152987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174970059"
"http://webisa.webdatacommons.org/prov/204152987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204152987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
