"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389136072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389136072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421397
"http://webisa.webdatacommons.org/prov/389136072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389136072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389136072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389136072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432719477"
"http://webisa.webdatacommons.org/prov/389136072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246686525"
"http://webisa.webdatacommons.org/prov/389136072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446025272"
"http://webisa.webdatacommons.org/prov/389136072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329690416"
"http://webisa.webdatacommons.org/prov/389136072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389136072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
