"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320410522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320410522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354983
"http://webisa.webdatacommons.org/prov/320410522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320410522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320410522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320410522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242840829"
"http://webisa.webdatacommons.org/prov/320410522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100157723"
"http://webisa.webdatacommons.org/prov/320410522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421043838"
"http://webisa.webdatacommons.org/prov/320410522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320410522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320410522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
