"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268114083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268114083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419128
"http://webisa.webdatacommons.org/prov/268114083","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268114083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268114083","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/268114083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208350012"
"http://webisa.webdatacommons.org/prov/268114083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311625496"
"http://webisa.webdatacommons.org/prov/268114083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311525497"
"http://webisa.webdatacommons.org/prov/268114083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311486104"
"http://webisa.webdatacommons.org/prov/268114083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311515949"
"http://webisa.webdatacommons.org/prov/268114083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145579288"
"http://webisa.webdatacommons.org/prov/268114083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268114083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
