"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405294068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106679
"http://webisa.webdatacommons.org/prov/405294068","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/405294068","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405294068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309898744"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135754712"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282528394"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151586001"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317794363"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38607940"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95925982"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159811038"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405294068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
