"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403837507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258992
"http://webisa.webdatacommons.org/prov/403837507","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403837507","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/403837507","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154775753"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122293130"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55181761"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316340870"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430978806"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200404087"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403837507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
